date,percentage change
04-Jan-16,4.597302036
05-Jan-16,4.793485998
06-Jan-16,4.526351731
07-Jan-16,3.798908546
08-Jan-16,3.212903002
11-Jan-16,3.5082785
12-Jan-16,2.510807479
13-Jan-16,2.905374515
14-Jan-16,2.663240681
15-Jan-16,1.562758613
18-Jan-16,1.754660092
19-Jan-16,0.686238766
20-Jan-16,1.099440384
21-Jan-16,1.089949478
22-Jan-16,2.350388028
25-Jan-16,1.886954056
26-Jan-16,2.186264808
27-Jan-16,1.574564373
28-Jan-16,2.091471495
29-Jan-16,1.289605722
01-Feb-16,2.206404046
02-Feb-16,2.253858574
03-Feb-16,2.896462323
04-Feb-16,1.997488382
05-Feb-16,1.536253523
08-Feb-16,0.75545293
09-Feb-16,0.635890669
10-Feb-16,1.003836872
11-Feb-16,0.091552515
12-Feb-16,0.725707044
15-Feb-16,1.119348137
16-Feb-16,0.177086408
17-Feb-16,0.229749359
18-Feb-16,0.688206392
19-Feb-16,0
22-Feb-16,-0.621770054
23-Feb-16,-0.821426298
24-Feb-16,-2.019595248
25-Feb-16,-1.951654253
26-Feb-16,-1.932672442
29-Feb-16,-1.197474493
01-Mar-16,-1.275485107
02-Mar-16,-0.138196844
03-Mar-16,-0.129863366
04-Mar-16,-0.177317893
07-Mar-16,-0.161924107
08-Mar-16,-0.477786073
09-Mar-16,-0.219795483
10-Mar-16,-0.280791912
11-Mar-16,0.130326337
14-Mar-16,-0.059723259
15-Mar-16,-1.123977847
16-Mar-16,-1.352454036
17-Mar-16,-0.259148018
18-Mar-16,0.014236358
21-Mar-16,-0.567833932
22-Mar-16,-1.668547486
23-Mar-16,-2.027465755
24-Mar-16,-1.665190947
29-Mar-16,-0.998165477
30-Mar-16,-0.8189957
31-Mar-16,-1.576416257
01-Apr-16,-2.534766229
04-Apr-16,-2.039850229
05-Apr-16,-3.024358062
06-Apr-16,-3.342650625
07-Apr-16,-3.371702055
08-Apr-16,-3.499250566
11-Apr-16,-2.674351985
12-Apr-16,-2.708264611
13-Apr-16,-2.245062125
14-Apr-16,-2.58407264
15-Apr-16,-2.484649618
18-Apr-16,-2.01508128
19-Apr-16,-1.488104539
20-Apr-16,-1.235090887
21-Apr-16,-1.383010122
22-Apr-16,-0.517948807
25-Apr-16,-0.024190235
26-Apr-16,0.326047327
27-Apr-16,0.049306412
28-Apr-16,0.059260288
29-Apr-16,-0.16875293
03-May-16,-1.0201566
04-May-16,-1.243540108
05-May-16,-0.618066286
06-May-16,-1.154070962
09-May-16,-1.141107774
10-May-16,-0.672928349
11-May-16,-0.921543777
12-May-16,-0.506027304
13-May-16,-0.931844882
16-May-16,-0.761355811
17-May-16,-0.358339555
18-May-16,1.083352142
19-May-16,1.399329849
20-May-16,0.878487474
23-May-16,0.59005654
24-May-16,1.757437918
25-May-16,2.528053149
26-May-16,2.038345573
27-May-16,1.897370903
31-May-16,1.554425135
01-Jun-16,0.286231821
02-Jun-16,0.600589131
03-Jun-16,0.012152989
06-Jun-16,-0.622117282
07-Jun-16,0.027546775
08-Jun-16,-0.3400522
09-Jun-16,-0.553481831
10-Jun-16,-1.238331684
13-Jun-16,-1.542619374
14-Jun-16,-2.199575224
15-Jun-16,-1.807438787
16-Jun-16,-2.219251492
17-Jun-16,-1.220391558
20-Jun-16,0.971891873
21-Jun-16,1.173978715
22-Jun-16,1.213446993
23-Jun-16,1.579309826
24-Jun-16,-5.277637922
27-Jun-16,-7.680110187
28-Jun-16,-6.891902058
29-Jun-16,-5.854152561
30-Jun-16,-6.593401506
01-Jul-16,-7.787056488
04-Jul-16,-7.698166056
05-Jul-16,-9.130482589
06-Jul-16,-10.07309155
07-Jul-16,-9.800401627
08-Jul-16,-9.44784921
11-Jul-16,-9.240322459
12-Jul-16,-7.967730921
13-Jul-16,-7.925832046
14-Jul-16,-7.223042067
15-Jul-16,-7.633465859
18-Jul-16,-7.171073572
19-Jul-16,-7.898863985
20-Jul-16,-7.626405551
21-Jul-16,-7.300936938
22-Jul-16,-8.079306932
25-Jul-16,-7.758815257
26-Jul-16,-7.87467375
27-Jul-16,-7.882544257
28-Jul-16,-8.375608373
29-Jul-16,-8.023171699
01-Aug-16,-8.369126779
02-Aug-16,-7.999212949
03-Aug-16,-7.615641475
04-Aug-16,-8.850500877
05-Aug-16,-8.950734098
08-Aug-16,-9.125389908
09-Aug-16,-9.680492138
10-Aug-16,-9.881421552
11-Aug-16,-10.29751674
12-Aug-16,-10.50145547
15-Aug-16,-11.01847833
16-Aug-16,-10.70655162
17-Aug-16,-10.45886213
18-Aug-16,-9.69195067
19-Aug-16,-10.32865154
22-Aug-16,-9.694728496
23-Aug-16,-9.439168504
24-Aug-16,-8.538805651
25-Aug-16,-9.097611648
26-Aug-16,-9.044601469
30-Aug-16,-8.939507052
31-Aug-16,-8.807907545
01-Sep-16,-7.686360296
02-Sep-16,-7.492375446
05-Sep-16,-7.58763173
06-Sep-16,-7.237394168
07-Sep-16,-7.907891919
08-Sep-16,-8.228730823
09-Sep-16,-8.139261677
12-Sep-16,-7.862520761
13-Sep-16,-8.783601567
14-Sep-16,-8.822606874
15-Sep-16,-8.763578071
16-Sep-16,-9.126547336
19-Sep-16,-9.42215432
20-Sep-16,-10.1192729
21-Sep-16,-9.99832173
22-Sep-16,-9.634889495
23-Sep-16,-10.40608344
26-Sep-16,-10.53039115
27-Sep-16,-10.11811548
28-Sep-16,-10.05260508
29-Sep-16,-10.28270167
30-Sep-16,-10.27633582
03-Oct-16,-11.25517225
04-Oct-16,-11.48283824
05-Oct-16,-11.70599027
06-Oct-16,-12.2058832
07-Oct-16,-13.51180865
10-Oct-16,-13.99839118
11-Oct-16,-14.49052935
12-Oct-16,-14.57224373
13-Oct-16,-14.58914217
14-Oct-16,-14.47675596
17-Oct-16,-14.67108804
18-Oct-16,-13.58333767
